"id";"code";"Titre1";"Titre2";"Titre3";"Competence";"T1";"T2";"T3";"Cpt";"Commentaire";"classeType";"ordre"
3221;"P3C2T5L5";;;;"Écrire un court récit, une description.";"P3";"C2";"T5";"L5";;-1;39
3300;"P3C3";;"PALIER 3 - COMPÉTENCE 3 - LES PRINCIPAUX ÉLÉMENTS DE MATHÉMATIQUES ET LA CULTURE SCIENTIFIQUE ET TECHNOLOGIQUE";;;"P3";"C3";;;;-1;40
3301;"P3C3T1";;;"PRATIQUER UNE DÉMARCHE SCIENTIFIQUE ET TECHNOLOGIQUE, RÉSOUDRE DES PROBLÈMES";;"P3";"C3";"T1";;;-1;41
3302;"P3C3T1L1";;;;"Rechercher, extraire et organiser l’information utile.";"P3";"C3";"T1";"L1";;-1;42
3303;"P3C3T1L2";;;;"Réaliser, manipuler, mesurer, calculer, appliquer des consignes.";"P3";"C3";"T1";"L2";;-1;43
3304;"P3C3T1L3";;;;"Raisonner, argumenter, pratiquer une démarche expérimentale ou technologique, démontrer.";"P3";"C3";"T1";"L3";;-1;44
3305;"P3C3T1L4";;;;"Présenter la démarche suivie, les résultats obtenus, communiquer à l’aide d’un langage adapté.";"P3";"C3";"T1";"L4";;-1;45
3306;"P3C3T2";;;"SAVOIR UTILISER DES CONNAISSANCES ET DES COMPÉTENCES MATHÉMATIQUES";;"P3";"C3";"T2";;;-1;46
3307;"P3C3T2L1";;;;"Organisation et gestion de données : reconnaître des situations de proportionnalité, utiliser des pourcentages, des tableaux, des graphiques. Exploiter des données statistiques et aborder des situations simples de probabilité.";"P3";"C3";"T2";"L1";;-1;47
3308;"P3C3T2L2";;;;"Nombres et calculs : connaître et utiliser les nombres entiers, décimaux et fractionnaires. Mener à bien un calcul mental, à la main, à la calculatrice, avec un ordinateur.";"P3";"C3";"T2";"L2";;-1;48
3309;"P3C3T2L3";;;;"Géométrie : connaître et représenter des figures géométriques et des objets de l’espace. Utiliser leurs propriétés.";"P3";"C3";"T2";"L3";;-1;49
3310;"P3C3T2L4";;;;"Grandeurs et mesure : réaliser des mesures (longueurs, durées, …), calculer des valeurs (volumes, vitesse, …) en utilisant différentes unités.";"P3";"C3";"T2";"L4";;-1;50
3311;"P3C3T3";;;"SAVOIR UTILISER DES CONNAISSANCES DANS DIVERS DOMAINES SCIENTIFIQUES";;"P3";"C3";"T3";;;-1;51
3312;"P3C3T3L1";;;;"L’univers et la terre : organisation de l’univers - structure et évolution au cours des temps géologiques de la Terre, phénomènes physiques.";"P3";"C3";"T3";"L1";;-1;52
3313;"P3C3T3L2";;;;"La matière : principales caractéristiques, états et transformations - propriétés physiques et chimiques de la matière et des matériaux - comportement électrique, interactions avec la lumière.";"P3";"C3";"T3";"L2";;-1;53
3314;"P3C3T3L3";;;;"Le vivant : unité d’organisation et diversité - fonctionnement des organismes vivants, évolution des espèces, organisation et fonctionnement du corps humain.";"P3";"C3";"T3";"L3";;-1;54
3315;"P3C3T3L4";;;;"L’énergie : différentes formes d’énergie, notamment l’énergie électrique, et transformations d’une forme à une autre.";"P3";"C3";"T3";"L4";;-1;55
3316;"P3C3T3L5";;;;"Les objets techniques : analyse, conception et réalisation - fonctionnement et conditions d’utilisation.";"P3";"C3";"T3";"L5";;-1;56
3317;"P3C3T4";;;"ENVIRONNEMENT ET DÉVELOPPEMENT DURABLE";;"P3";"C3";"T4";;;-1;57
3318;"P3C3T4L1";;;;"Mobiliser ses connaissances pour comprendre des questions liées à l’environnement et au développement durable.";"P3";"C3";"T4";"L1";;-1;58
3400;"P3C4";;"PALIER 3 - COMPÉTENCE 4 - LA MAÎTRISE DES TECHNIQUES USUELLES DE L’INFORMATION ET DE LA COMMUNICATION (B2i)";;;"P3";"C4";;;;-1;59
3401;"P3C4T1";;;"DOMAINE 1 - S’APPROPRIER UN ENVIRONNEMENT INFORMATIQUE DE TRAVAIL";;"P3";"C4";"T1";;;-1;60
3402;"P3C4T1L1";;;;"Utiliser, gérer des espaces de stockage à disposition.";"P3";"C4";"T1";"L1";;-1;61
3403;"P3C4T1L2";;;;"Utiliser les périphériques à disposition.";"P3";"C4";"T1";"L2";;-1;62
3404;"P3C4T1L3";;;;"Utiliser les logiciels et les services à disposition.";"P3";"C4";"T1";"L3";;-1;63
3405;"P3C4T2";;;"DOMAINE 2 - ADOPTER UNE ATTITUDE RESPONSABLE";;"P3";"C4";"T2";;;-1;64
3406;"P3C4T2L1";;;;"Connaître et respecter les règles élémentaires du droit relatif à sa pratique.";"P3";"C4";"T2";"L1";;-1;65
3407;"P3C4T2L2";;;;"Protéger sa personne et ses données.";"P3";"C4";"T2";"L2";;-1;66
3408;"P3C4T2L3";;;;"Faire preuve d’esprit critique face à l'information et à son traitement.";"P3";"C4";"T2";"L3";;-1;67
3409;"P3C4T2L4";;;;"Participer à des travaux collaboratifs en connaissant les enjeux et en respectant les règles.";"P3";"C4";"T2";"L4";;-1;68
3410;"P3C4T3";;;"DOMAINE 3 - CRÉER, PRODUIRE, TRAITER, EXPLOITER DES DONNÉES";;"P3";"C4";"T3";;;-1;69
3411;"P3C4T3L1";;;;"Saisir et mettre en page un texte.";"P3";"C4";"T3";"L1";;-1;70
3412;"P3C4T3L2";;;;"Traiter une image, un son ou une vidéo.";"P3";"C4";"T3";"L2";;-1;71
3413;"P3C4T3L3";;;;"Organiser la composition du document, prévoir sa présentation en fonction de sa destination.";"P3";"C4";"T3";"L3";;-1;72
3414;"P3C4T3L4";;;;"Différencier une situation simulée ou modélisée d'une situation réelle.";"P3";"C4";"T3";"L4";;-1;73
3415;"P3C4T4";;;"DOMAINE 4 - S’INFORMER, SE DOCUMENTER";;"P3";"C4";"T4";;;-1;74
3416;"P3C4T4L1";;;;"Consulter des bases de données documentaires en mode simple (plein texte).";"P3";"C4";"T4";"L1";;-1;75
3417;"P3C4T4L2";;;;"Identifier, trier et évaluer des ressources.";"P3";"C4";"T4";"L2";;-1;76
3418;"P3C4T4L3";;;;"Chercher et sélectionner l'information demandée.";"P3";"C4";"T4";"L3";;-1;77
3419;"P3C4T5";;;"DOMAINE 5 : COMMUNIQUER, ÉCHANGER";;"P3";"C4";"T5";;;-1;78
3420;"P3C4T5L1";;;;"Écrire, envoyer, diffuser, publier";"P3";"C4";"T5";"L1";;-1;79
3421;"P3C4T5L2";;;;"Recevoir un commentaire, un message y compris avec pièces jointes";"P3";"C4";"T5";"L2";;-1;80
3422;"P3C4T5L3";;;;"Exploiter les spécificités des différentes situations de communication en temps réel ou différé.";"P3";"C4";"T5";"L3";;-1;81
3500;"P3C5";;"PALIER 3 - COMPÉTENCE 5 - LA CULTURE HUMANISTE";;;"P3";"C5";;;;-1;82
3501;"P3C5T1";;;"AVOIR DES CONNAISSANCES ET DES REPÈRES";;"P3";"C5";"T1";;;-1;83
3502;"P3C5T1L1";;;;"Relevant de l’espace : les grands ensembles physiques et humains et les grands types d’aménagements dans le monde, les principales caractéristiques géographiques de la France et de l’Europe.";"P3";"C5";"T1";"L1";;-1;84
3503;"P3C5T1L2";;;;"Relevant du temps : les différentes périodes de l’histoire de l’humanité - Les grands traits de l’histoire (politique, sociale, économique, littéraire, artistique, culturelle) de la France et de l’Europe.";"P3";"C5";"T1";"L2";;-1;85
3504;"P3C5T1L3";;;;"Relevant de la culture littéraire : œuvres littéraires du patrimoine.";"P3";"C5";"T1";"L3";;-1;86
3505;"P3C5T1L4";;;;"Relevant de la culture artistique : œuvres picturales, musicales, scéniques, architecturales ou cinématographiques du patrimoine.";"P3";"C5";"T1";"L4";;-1;87
3506;"P3C5T1L5";;;;"Relevant de la culture civique : Droits de l’homme - Formes d’organisation politique, économique et sociale dans l’Union Européenne - Place et rôle de l’État en France - Mondialisation - Développement durable.";"P3";"C5";"T1";"L5";;-1;88
3507;"P3C5T2";;;"SITUER DANS LE TEMPS, L’ESPACE, LES CIVILISATIONS";;"P3";"C5";"T2";;;-1;89
3508;"P3C5T2L1";;;;"Situer des événements, des œuvres littéraires ou artistiques, des découvertes scientifiques ou techniques, des ensembles géographiques.";"P3";"C5";"T2";"L1";;-1;90
3509;"P3C5T2L2";;;;"Identifier la diversité des civilisations, des langues, des sociétés, des religions.";"P3";"C5";"T2";"L2";;-1;91
3510;"P3C5T2L3";;;;"Établir des liens entre les œuvres (littéraires, artistiques) pour mieux les comprendre.";"P3";"C5";"T2";"L3";;-1;92
3511;"P3C5T2L4";;;;"Mobiliser ses connaissances pour donner du sens à l’actualité.";"P3";"C5";"T2";"L4";;-1;93
3512;"P3C5T3";;;"LIRE ET PRATIQUER DIFFÉRENTS LANGAGES";;"P3";"C5";"T3";;;-1;94
3513;"P3C5T3L1";;;;"Lire et employer différents langages : Textes - Graphiques - Cartes - Images - Musique.";"P3";"C5";"T3";"L1";;-1;95
3514;"P3C5T3L2";;;;"Connaître et pratiquer diverses formes d’expression à visée littéraire.";"P3";"C5";"T3";"L2";;-1;96
3515;"P3C5T3L3";;;;"Connaître et pratiquer diverses formes d’expression à visée artistique.";"P3";"C5";"T3";"L3";;-1;97
3516;"P3C5T4";;;"FAIRE PREUVE DE SENSIBILITÉ, D’ESPRIT CRITIQUE, DE CURIOSITÉ";;"P3";"C5";"T4";;;-1;98
3517;"P3C5T4L1";;;;"Être sensible aux enjeux esthétiques et humains d’un texte littéraire.";"P3";"C5";"T4";"L1";;-1;99
3518;"P3C5T4L2";;;;"Être sensible aux enjeux esthétiques et humains d’une œuvre artistique.";"P3";"C5";"T4";"L2";;-1;100
3519;"P3C5T4L3";;;;"Être capable de porter un regard critique sur un fait, un document, une œuvre.";"P3";"C5";"T4";"L3";;-1;101
3520;"P3C5T4L4";;;;"Manifester sa curiosité pour l’actualité et pour les activités culturelles ou artistiques.";"P3";"C5";"T4";"L4";;-1;102
3600;"P3C6";;"PALIER 3 - COMPÉTENCE 6 - LES COMPÉTENCES SOCIALES ET CIVIQUES";;;"P3";"C6";;;;-1;103
3601;"P3C6T1";;;"CONNAÎTRE LES PRINCIPES ET FONDEMENTS DE LA VIE CIVIQUE ET SOCIALE";;"P3";"C6";"T1";;;-1;104
3602;"P3C6T1L1";;;;"Principaux droits de l’homme et du citoyen.";"P3";"C6";"T1";"L1";;-1;105
3603;"P3C6T1L2";;;;"Valeurs, symboles, institutions de la République.";"P3";"C6";"T1";"L2";;-1;106
3604;"P3C6T1L3";;;;"Règles fondamentales de la démocratie et de la justice.";"P3";"C6";"T1";"L3";;-1;107
3605;"P3C6T1L4";;;;"Grandes institutions de l’Union européenne et rôle des grands organismes internationaux.";"P3";"C6";"T1";"L4";;-1;108
3606;"P3C6T1L5";;;;"Rôle de la défense nationale.";"P3";"C6";"T1";"L5";;-1;109
3607;"P3C6T1L6";;;;"Fonctionnement et rôle de différents médias.";"P3";"C6";"T1";"L6";;-1;110
3608;"P3C6T2";;;"AVOIR UN COMPORTEMENT RESPONSABLE";;"P3";"C6";"T2";;;-1;111
3609;"P3C6T2L1";;;;"Respecter et mettre en œuvre les règles de la vie collective.";"P3";"C6";"T2";"L1";;-1;112
3610;"P3C6T2L2";;;;"Comprendre l’importance du respect mutuel et accepter toutes les différences.";"P3";"C6";"T2";"L2";;-1;113
3611;"P3C6T2L3";;;;"Adopter des comportements favorables à sa santé et sa sécurité.";"P3";"C6";"T2";"L3";;-1;114
3612;"P3C6T2L4";;;;"Respecter quelques notions juridiques de base.";"P3";"C6";"T2";"L4";;-1;115
3613;"P3C6T2L5";;;;"Savoir utiliser quelques notions économiques et budgétaires de base.";"P3";"C6";"T2";"L5";;-1;116
3700;"P3C7";;"PALIER 3 - COMPÉTENCE 7 - L’AUTONOMIE ET L’INITIATIVE";;;"P3";"C7";;;;-1;117
3701;"P3C7T1";;;"ÊTRE ACTEUR DE SON PARCOURS DE FORMATION ET D’ORIENTATION";;"P3";"C7";"T1";;;-1;118
3702;"P3C7T1L1";;;;"Se familiariser avec l’environnement économique, les entreprises, les métiers de secteurs et de niveaux de qualification variés.";"P3";"C7";"T1";"L1";;-1;119
3703;"P3C7T1L2";;;;"Connaître les parcours de formation correspondant à ces métiers et les possibilités de s’y intégrer.";"P3";"C7";"T1";"L2";;-1;120
3704;"P3C7T1L3";;;;"Savoir s'autoévaluer, et être capable de décrire ses intérêts, ses compétences et ses acquis.";"P3";"C7";"T1";"L3";;-1;121
3705;"P3C7T2";;;"ÊTRE CAPABLE DE MOBILISER SES RESSOURCES INTELLECTUELLES ET PHYSIQUES DANS DIVERSES SITUATIONS";;"P3";"C7";"T2";;;-1;122
3706;"P3C7T2L1";;;;"Être autonome dans son travail : savoir l’organiser, le planifier, l’anticiper, rechercher et sélectionner des informations utiles.";"P3";"C7";"T2";"L1";;-1;123
3707;"P3C7T2L2";;;;"Identifier ses points forts et ses points faibles dans des situations variées.";"P3";"C7";"T2";"L2";;-1;124
3708;"P3C7T2L3";;;;"Mobiliser à bon escient ses capacités motrices dans le cadre d’une pratique adaptée à son potentiel.";"P3";"C7";"T2";"L3";;-1;125
3709;"P3C7T2L4";;;;"Savoir nager.";"P3";"C7";"T2";"L4";;-1;126
3710;"P3C7T3";;;"FAIRE PREUVE D’INITIATIVE";;"P3";"C7";"T3";;;-1;127
3711;"P3C7T3L1";;;;"S’engager dans un projet individuel.";"P3";"C7";"T3";"L1";;-1;128
3712;"P3C7T3L2";;;;"S’intégrer et coopérer dans un projet collectif.";"P3";"C7";"T3";"L2";;-1;129
3713;"P3C7T3L3";;;;"Manifester curiosité, créativité, motivation, à travers des activités conduites ou reconnues par l’établissement.";"P3";"C7";"T3";"L3";;-1;130
3714;"P3C7T3L4";;;;"Assumer des rôles, prendre des initiatives et des décisions.";"P3";"C7";"T3";"L4";;-1;131
